IDX,X,Y,TYPE,SPEED,DirType,Direction
0,71.407646,51.116667,1,60,1,283
0,71.409432,42.891676,1,60,1,1
0,71.409491,42.891672,1,60,1,185
0,76.9739108,43.3438636,1,60,1,305
0,76.9772390,43.3296150,1,60,1,201
0,76.9785450,52.2648950,1,60,1,266
0,51.945929,47.105567,1,60,1,52
0,76.9770060,43.3297082,1,60,1,20
0,76.9739760,43.3438990,1,60,1,115
0,76.9749625,43.2565353,1,60,1,270
0,76.9751771,43.2566765,1,60,1,90
0,71.428867,51.177698,1,60,1,260
0,71.429189,51.177902,1,60,1,80
0,71.429195,51.113576,1,60,1,283
0,77.02462,52.32052,1,60,1,212
0,51.3575363,51.1266967,1,40,1,106
0,51.3631005,51.1969454,1,60,1,154
0,77.02462,52.32052,1,60,1,32
0,71.429243,51.11369,1,60,1,103
0,77.02913,52.29236,1,60,1,255
0,51.3697153,51.2935406,1,40,1,314
0,51.3698226,51.2936079,1,40,1,134
0,77.02913,52.29236,1,60,1,75
0,71.431721,51.154078,1,60,1,131
0,51.3688409,43.6293668,1,90,1,110
0,71.432586,51.155053,1,60,1,41
0,71.417746,42.887504,1,60,1,72
0,51.1613090,43.6325067,1,60,1,140
0,71.418966,51.141542,1,60,1,202
0,71.417598,42.887494,1,60,1,259
0,51.1373398,43.7421312,1,40,1,306
0,51.1376617,43.7420846,1,40,1,134
0,72.96757,50.058482,1,50,1,275
0,71.419033,51.141713,1,60,1,23
0,77.001398,43.336958,1,60,1,323
0,51.3370830,51.1891300,1,60,1,280
0,51.3574933,51.1265870,1,40,1,288
0,71.427029,51.051176,1,70,2,134
0,69.60575,42.33868,1,60,1,18
0,77.000553,52.288375,1,60,1,263
0,77.000628,52.288381,1,60,1,77
0,76.9664830,52.2857080,1,60,1,357
0,76.9413650,43.2380412,1,60,1,266
0,71.376664,42.936945,1,60,1,353
0,71.377631,51.180459,1,60,1,293
0,72.9862280,50.0632660,1,50,1,100
0,71.374457,42.884315,1,60,1,30
0,76.9410450,43.2258090,1,60,1,136
0,71.374807,51.165674,1,80,1,12
0,71.377903,51.180597,1,60,1,112
0,71.383544,51.036246,1,60,1,193
0,72.986892,50.063044,1,50,1,280
0,71.387334,42.882846,1,60,1,332
0,71.383355,42.888394,1,60,1,152
0,76.9436470,43.3548050,1,60,1,81
0,76.9436868,43.3547180,1,60,1,256
0,76.9472779,43.3225730,1,60,1,22
0,76.9334118,52.2974878,1,60,1,106
0,71.362106,42.907529,1,60,1,193
0,71.363502,51.137368,1,60,1,14
0,76.9332508,52.2974039,1,60,1,288
0,71.354282,42.877419,1,60,1,147
0,71.358311,51.185486,1,60,1,112
0,71.358925,51.185129,1,60,1,291
0,73.00309,49.99037,1,90,1,328
0,71.371076,42.901089,1,50,1,86
0,71.373249,42.873863,1,60,2,145
0,71.374436,42.884236,1,60,1,203
0,71.371033,42.901065,1,50,1,267
0,73.00309,49.99037,1,90,1,148
0,71.363747,51.137349,1,60,1,194
0,71.369581,42.883293,1,60,2,141
0,76.9608484,43.3807326,1,40,1,38
0,76.9613651,52.2970924,1,60,1,266
0,76.9614563,52.2972207,1,60,1,86
0,71.398136,51.109341,1,60,1,12
0,71.395042,42.921612,1,60,1,85
0,72.968751,50.058595,1,50,1,100
0,72.968385,50.060838,1,50,1,10
0,71.398408,51.109443,1,60,1,192
0,51.945828,47.10544,1,60,1,232
0,71.406916,51.101389,1,60,1,13
0,76.9661380,52.2952140,1,60,1,177
0,51.934255,47.099869,1,50,1,52
0,71.400346,51.099386,1,60,1,103
0,71.401576,42.881959,1,60,1,311
0,71.401662,42.88194,1,60,1,132
0,76.9498300,43.2280000,1,80,1,268
0,71.390526,42.9211,1,50,1,253
0,76.9507140,43.2281990,1,80,1,85
0,76.9490504,52.2966274,1,60,1,86
0,71.387366,42.882822,1,60,1,152
0,71.388488,51.081592,1,60,1,193
0,76.9489860,52.2966340,1,60,1,266
0,76.9508650,43.2707620,1,40,1,265
0,51.934223,47.099822,1,50,1,231
0,76.9554640,43.3120010,1,60,1,10
0,76.9556992,43.3119814,1,60,1,182
0,72.969961,50.050577,1,50,1,100
0,76.9511279,43.2711610,1,40,1,332
0,71.390563,42.921127,1,50,1,76
0,72.970057,50.050454,1,40,1,281
0,51.88312,47.1039,1,60,1,82
0,51.156338,43.652833,1,60,1,262
0,51.87876,47.07722,1,60,1,296
0,76.96902,43.29336,1,60,1,90
0,51.156335,43.652857,1,60,1,70
0,76.96877,52.279477,1,60,1,176
0,76.80325,43.17886,1,50,1,60
0,51.87876,47.07722,1,60,1,116
0,76.97165,43.23841,1,80,1,202
0,76.29046,43.27547,1,40,1,125
0,51.86977,47.094111,1,50,2,47
0,76.97142,43.20846,1,40,1,310
0,76.75571,43.17761,1,40,1,275
0,76.29062,43.27522,1,40,1,304
0,76.97142,43.20846,1,40,1,130
0,76.96087,43.22903,1,80,1,90
0,76.83387,43.24018,1,60,1,75
0,51.140018,43.662934,1,60,1,313
0,51.136735,43.66567,1,60,1,140
0,69.6196393,42.3130284,1,50,1,288
0,76.96008,43.22874,1,80,1,264
0,76.83509,43.30418,1,80,1,3
0,51.140558,43.657021,1,60,2,10
0,51.153835,43.64188,1,60,1,325
0,76.80945,43.21584,1,40,1,332
0,76.80325,43.17886,1,50,1,240
0,76.81712,43.27563,1,60,1,174
0,51.146367,43.646969,1,60,1,121
0,69.6333220,42.3403500,1,60,1,108
0,76.81893,43.26458,1,60,1,353
0,51.86503,47.082061,1,60,1,118
0,76.8913,43.17145,1,60,1,175
0,75.0858128,43.4072849,1,20,1,38
0,75.0857270,43.4073005,1,20,1,272
0,76.8913,43.17145,1,60,1,355
0,76.98522,43.27954,1,80,1,192
0,76.98525,43.2801,1,80,1,18
0,76.8931,52.32337,1,40,1,56
0,76.98784,43.36871,1,60,1,25
0,74.5727416,51.6934854,1,10,1,74
0,74.5711859,51.6926652,1,10,1,190
0,74.5704134,51.6934387,1,10,1,270
0,69.122775,54.830872,1,60,1,176
0,76.98784,43.36871,1,60,1,205
0,51.161229,43.632486,1,60,1,320
0,70.261154,52.74185,1,140,1,177
0,76.9887,43.3597,1,60,1,196
0,69.142327,54.894784,1,60,1,184
0,69.142016,54.89479,1,60,1,4
0,76.97484,43.343599,1,60,1,115
0,51.86252,47.08969,1,60,1,227
0,76.9915,52.298367,1,40,1,266
0,76.9915,52.2984,1,40,1,87
0,70.83255,52.310394,1,140,1,316
0,76.98471,43.364781,1,60,1,34
0,76.98475,52.26312,1,40,1,175
0,76.98475,52.26312,1,40,1,355
0,76.9505,52.254328,1,60,1,330
0,76.9715,43.23848,1,80,1,32
0,76.98293,43.28389,1,60,1,73
0,76.98293,43.28389,1,60,1,253
0,69.5404488,42.3449402,1,60,1,152
0,69.607315,42.341943,1,70,1,198
0,69.606413,42.301367,1,60,1,315
0,69.5394208,42.3456507,1,60,1,320
0,76.92366,43.24079,1,60,1,265
0,69.3987650,53.3019970,1,60,1,153
0,76.92582,43.24088,1,60,1,265
0,69.5711788,42.2961154,1,60,1,26
0,76.93617,43.223055,1,80,1,48
0,76.93689,43.23287,1,60,1,345
0,69.570428,42.295236,1,60,1,220
0,76.86905,43.19685,1,40,1,67
0,69.595483,42.348865,1,60,1,107
0,69.5830948,42.3189941,1,60,1,56
0,76.86905,43.19685,1,40,1,247
0,69.633093,53.217719,1,110,1,300
0,69.628265,42.319882,1,40,1,18
0,76.91518,43.33512,1,60,1,30
0,76.91384,43.206904,1,60,1,183
0,76.89933,43.19767,1,80,1,52
0,76.89504,43.23485,1,60,1,264
0,69.633371,53.217764,1,110,1,123
0,76.91518,43.33512,1,60,1,210
0,76.88857,43.238326,1,60,1,265
0,69.3987190,53.3019910,1,60,1,335
0,76.92366,43.24079,1,60,1,85
0,76.91763,43.2403,1,60,1,270
0,69.625586,42.345817,1,60,1,18
0,76.91578,43.24038,1,60,1,90
0,69.625586,42.345578,1,60,1,197
0,76.93707,43.23259,1,60,1,171
0,69.5970353,42.3184591,1,60,1,108
0,51.96042,47.14442,1,60,1,88
0,51.96042,47.14442,1,60,1,268
0,69.5968315,42.3182839,1,40,1,196
0,51.92844,47.11364,1,60,1,178
0,76.94668,43.32157,1,60,1,22
0,51.92844,47.11364,1,60,1,358
0,76.94945,43.2338,1,60,1,355
0,76.84306,43.2421,1,60,1,255
0,76.83955,43.25356,1,40,1,203
0,76.83955,43.25356,1,40,1,23
0,51.136606,43.665576,1,60,1,342
0,76.85568,43.25171,1,60,1,65
0,51.136233,43.658119,1,60,1,153
0,76.85125,43.2199,1,80,1,327
0,76.94022,52.27135,1,60,1,177
0,76.94026,43.22628,1,60,1,315
0,69.550559,42.336416,1,60,1,296
0,69.5885042,42.3160728,1,60,1,224
0,76.93719,52.30046,1,60,1,103
0,76.93719,52.30046,1,60,1,283
0,69.5858250,42.3142690,1,60,1,44
0,76.94107,43.25811,1,40,1,174
0,69.5967510,42.3185467,1,50,1,18
0,51.92092,47.10493,1,50,1,88
0,51.92092,47.10493,1,50,1,268
0,51.91346,47.08927,1,60,1,234
0,76.94107,43.25811,1,40,1,354
0,76.94214,52.27391,1,40,1,175
0,76.94214,52.27391,1,40,1,355
0,70.832763,52.310553,1,140,1,136
0,51.284326,43.670493,1,60,2,90
0,51.24311,43.62224,1,60,1,110
0,76.969077,52.270569,1,60,1,357
0,71.34311,42.853291,1,60,1,240
0,51.30049,51.174458,1,50,1,212
0,71.33797,42.927643,1,60,1,123
0,71.34064,42.909797,1,60,1,43
0,76.971325,52.256323,1,60,1,176
0,76.984678,43.364742,1,60,1,214
0,73.057343,49.846107,1,60,1,336
0,51.19831,43.63531,1,60,1,270
0,71.34544,42.88142,1,40,1,236
0,71.34544,42.88142,1,40,1,56
0,76.982596,52.281329,1,60,1,356
0,76.982617,52.281263,1,60,1,175
0,76.944336,43.24228,1,60,1,85
0,73.146802,49.781652,1,50,1,316
0,71.33486,42.88849,1,40,1,163
0,76.944303,43.293368,1,60,1,73
0,76.942355,52.30903,1,60,1,98
0,73.147124,49.781645,1,50,1,135
0,76.944201,43.293262,1,60,1,267
0,73.123219,42.875242,1,100,2,99
0,51.203657,43.623227,1,60,2,115
0,71.33486,42.88849,1,40,1,343
0,51.243003,43.622279,1,60,1,290
0,73.110222,49.785155,1,40,1,309
0,76.947805,43.323164,1,60,1,202
0,73.110394,49.785204,1,40,1,129
0,76.950565,52.254302,1,60,1,150
0,76.988593,43.359824,1,60,1,16
0,51.913519,47.089322,1,60,1,54
0,69.63216,42.34057,1,60,1,108
0,76.7821839,43.2316060,1,40,1,262
0,71.37749,42.89315,1,60,1,262
0,51.864481,47.053448,1,60,1,50
0,69.63613,42.33006,1,60,1,66
0,51.864901,47.082104,1,60,1,317
0,76.7921135,43.1751149,1,40,1,262
0,76.8327830,43.2399810,1,40,1,73
0,76.8338089,43.3491687,1,40,1,10
0,76.8338894,43.3490826,1,60,1,180
0,71.38278,42.90457,1,60,1,229
0,76.7921993,43.1751620,1,40,1,72
0,71.37924,51.13017,1,60,1,281
0,71.38278,42.90457,1,60,1,49
0,51.369382,43.629043,1,90,1,294
0,51.369822,43.629167,1,90,1,110
0,76.2892186,43.2759072,1,30,1,304
0,73.035163,49.808838,1,50,1,253
0,51.19831,43.63531,1,60,1,90
0,51.18385,43.69821,1,60,1,143
0,51.18377,43.698292,1,60,1,324
0,76.2893837,43.2760636,1,30,1,126
0,51.857451,47.108085,1,60,1,287
0,51.864406,47.053397,1,60,1,235
0,71.37749,42.89315,1,60,1,82
0,51.848034,47.110525,1,60,1,116
0,51.848018,47.110559,1,60,1,310
0,71.37539,42.90324,1,50,1,99
0,71.37629,42.90313,1,50,1,280
0,73.3045352,43.2147249,1,20,1,198
0,73.3044517,43.2149415,1,20,1,354
0,76.884073,43.238174,1,60,1,82
0,76.871183,43.183668,1,60,1,247
0,73.4622630,45.5521130,1,20,1,130
0,73.4622147,45.5520603,1,20,1,298
0,76.871162,43.183668,1,60,1,67
0,73.3042317,43.2147139,1,20,1,246
0,73.1349966,49.7801049,1,60,1,44
0,76.895724,43.275922,1,60,1,242
0,76.895756,43.276052,1,60,1,62
0,73.1697050,49.8281780,1,60,1,220
0,71.4312,51.15417,1,60,1,337
0,73.1751996,49.7335452,1,20,1,162
0,73.1749196,49.7336034,1,20,1,342
0,51.86252,47.08969,1,60,1,48
0,51.85758,47.10811,1,60,1,107
0,71.3872,51.17017,1,60,1,123
0,71.000499,52.005615,1,140,1,2
0,70.2608800,52.7419530,1,140,1,1
0,76.809488,43.215867,1,40,1,152
0,71.00073,52.005585,1,140,1,182
0,71.3896,42.87967,1,60,1,153
0,76.851395,43.219939,1,80,1,147
0,73.6473703,43.8885698,1,20,1,152
0,73.6472952,43.8885310,1,20,1,326
0,73.7955580,44.2450300,1,20,1,24
0,71.3896,42.87967,1,60,1,333
0,71.3907,51.0879,1,60,1,193
0,73.7956706,44.2449915,1,20,1,236
0,73.1348678,49.7798443,1,60,1,202
0,51.183696,43.686368,1,60,1,28
0,76.938674,52.286441,1,40,2,356
0,76.938896,43.241912,1,60,1,85
0,76.936683,43.241639,1,60,1,264
0,51.176237,43.672007,1,60,1,21
0,76.935795,43.241699,1,60,1,85
0,76.936371,43.222899,1,80,1,228
0,73.150852,49.778968,1,60,1,316
0,76.940484,43.358959,1,40,1,196
0,73.150065,49.779755,1,60,1,136
0,76.942247,52.309011,1,60,1,276
0,76.940427,43.359127,1,60,1,22
0,76.940199,52.271442,1,60,1,357
0,76.940262,52.292529,1,60,1,177
0,76.940262,52.292595,1,60,1,356
0,76.921124,43.226812,1,60,1,266
0,73.0643539,49.8061848,1,40,1,286
0,51.37203,51.29203,1,40,1,135
0,76.921024,43.21291,1,80,1,45
0,76.905391,43.200966,1,60,1,336
0,76.911226,52.320089,1,60,1,144
0,73.0645229,49.8062473,1,40,1,106
0,73.0351870,49.8088410,1,60,1,75
0,76.932844,43.337122,1,60,1,178
0,51.176225,43.671953,1,60,1,210
0,73.169545,49.828287,1,60,2,43
0,76.932699,43.337274,1,60,1,3
0,71.022326,51.691692,1,150,1,337
0,71.022561,51.691753,1,140,1,157
0,51.30413,51.17814,1,50,1,212
0,69.58221,42.31834,1,50,1,43
0,69.5405,42.34472,1,40,1,322
0,63.711144,53.219899,1,60,1,304
0,71.4600295,51.1184451,1,60,1,104
0,69.4329,53.27195,1,60,1,307
0,69.4329,53.27195,1,60,1,127
0,63.0817342,52.9576260,1,50,1,58
0,71.4568576,51.1024093,1,60,1,131
0,78.39837,45.01886,1,40,1,264
0,71.454583,51.129998,1,60,1,285
0,69.11486,54.85431,1,60,1,47
0,69.11486,54.85431,1,60,1,227
0,71.4628569,51.1288417,1,60,1,104
0,78.39837,45.01886,1,40,1,84
0,62.1184546,53.7498376,1,30,1,296
0,71.4605740,51.1270230,1,60,1,113
0,63.0818200,52.9575353,1,50,1,238
0,71.4447870,51.1206109,1,60,1,284
0,63.6052956,53.1819078,1,60,1,204
0,63.5883810,53.1977550,1,60,1,188
0,63.6081563,53.1926663,1,60,1,4
0,63.6103502,53.1887438,1,60,1,202
0,63.6101034,53.1887180,1,60,1,24
0,63.6083870,53.1927114,1,60,1,184
0,71.4451410,51.1448360,1,60,1,177
0,71.4531781,51.1042559,1,60,1,312
0,71.3541169,42.8772751,1,60,1,142
0,63.5743400,53.1464340,1,60,1,212
0,71.4510035,51.1666445,1,60,1,118
0,63.5882211,53.1980850,1,60,1,8
0,63.5749190,53.2172630,1,60,1,144
0,71.4509660,51.1665906,1,60,1,296
0,71.4652544,51.1152628,1,60,1,14
0,82.6209920,49.9344420,1,60,1,8
0,82.6211550,49.9343320,1,60,1,187
0,69.16273,54.85895,1,60,1,268
0,69.16273,54.85895,1,60,1,88
0,82.6198939,49.9280820,1,60,1,160
0,71.4704630,51.1552110,1,60,1,66
0,71.4705327,51.1551334,1,60,1,246
0,57.199105,50.292778,1,60,1,127
0,71.504968,51.148971,1,60,1,31
0,69.19658,44.4853,1,50,1,17
0,69.19659,44.4853,1,50,1,217
0,63.675621,53.242392,1,60,1,39
0,57.198988,50.292729,1,60,1,303
0,57.191241,50.295661,1,60,1,119
0,57.191176,50.295545,1,60,1,300
0,71.522112,51.0527,1,60,1,80
0,71.573343,51.134623,1,70,1,285
0,71.573296,51.134731,1,70,1,105
0,69.14413,54.87858,1,40,1,7
0,71.454637,51.13017,1,60,1,104
0,71.4655460,51.1583240,1,60,1,158
0,71.4658080,51.1579660,1,60,1,310
0,71.3332042,51.1445457,1,60,1,72
0,69.14413,54.87858,1,40,1,187
0,71.551772,51.13625,1,70,1,265
0,71.533102,51.152722,1,60,1,31
0,71.522174,51.05262,1,60,1,260
0,71.551835,51.13627,1,70,1,88
0,69.14506,54.88528,1,60,1,3
0,69.14506,54.88528,1,60,1,183
0,63.700829,53.253959,1,60,2,27
0,71.3948712,42.8779947,1,60,1,50
0,71.3948659,42.8779277,1,60,1,236
0,71.449598,51.153383,1,60,1,239
0,71.3996390,51.1753030,1,40,1,287
0,71.4004820,51.0992220,1,60,1,283
0,78.4094270,44.9669096,1,40,1,158
0,78.4092339,44.9668486,1,40,1,340
0,71.3812175,51.1300767,1,60,1,102
0,64.98879,45.04774,1,70,1,180
0,71.3754620,42.9032620,1,50,1,284
0,71.3751515,51.1656461,1,80,1,192
0,71.3766591,42.9370527,1,60,1,172
0,71.3810332,51.1299100,1,60,1,282
0,71.3803790,51.1475490,1,60,1,253
0,71.3802720,51.1477150,1,60,1,70
0,68.93531,44.23194,1,50,1,43
0,71.4089604,51.1291821,1,60,1,284
0,80.23358,50.39081,1,60,1,154
0,80.23243,50.414304,1,60,1,314
0,71.4089840,51.1292700,1,60,1,104
0,62.1186898,53.7499650,1,30,1,45
0,71.4109585,51.1594975,1,40,1,170
0,80.232599,50.414402,1,60,1,136
0,67.7032,47.80457,1,60,1,272
0,71.4123940,51.1216102,1,60,1,186
0,82.5434,49.97064,1,60,1,13
0,68.93531,44.2319,1,50,1,251
0,71.4122489,51.1216905,1,60,1,8
0,71.4118949,42.9302156,1,60,1,174
0,67.7032,47.80457,1,60,1,92
0,71.4120020,51.1559800,1,60,1,171
0,82.62116,49.93575,1,60,1,8
0,63.6300740,53.2057280,1,60,1,42
0,63.6245647,53.2058536,1,60,1,220
0,63.6244500,53.1977200,1,60,1,212
0,63.6301950,53.2056395,1,60,1,222
0,71.4317996,51.1227855,1,60,1,104
0,71.4331492,51.1224267,1,60,1,284
0,71.3666190,51.1451160,1,60,1,18
0,63.6243555,53.2058500,1,60,1,42
0,63.6191329,53.2084518,1,60,1,38
0,63.6180164,53.1632183,1,60,1,118
0,63.6179520,53.1630700,1,60,1,298
0,63.6195755,53.2086963,1,60,1,218
0,63.6242355,53.1977651,1,60,1,42
0,63.6204737,53.2204640,1,60,1,310
0,63.6204200,53.2203320,1,60,1,130
0,71.4300989,51.1554837,1,60,1,144
0,71.4268477,51.0949297,1,40,1,194
0,71.4269550,51.1508800,1,60,1,222
0,63.6608253,53.2044291,1,90,1,118
0,63.6758299,53.2423372,1,60,1,220
0,82.62116,49.93575,1,60,1,188
0,71.3740167,51.1631445,1,80,1,12
0,63.7112872,53.2198941,1,60,1,124
0,71.4270894,51.0961657,1,60,1,12
0,63.6463033,53.2282816,1,60,1,216
0,63.6461907,53.2283364,1,60,1,36
0,71.4290940,51.1525980,1,60,1,42
0,63.6575628,53.2217097,1,60,1,40
0,82.62862,49.9132,1,60,1,339
0,82.62881,49.91336,1,60,1,170
0,63.6605931,53.2043098,1,90,1,298
0,71.499316,51.167746,1,70,1,121
0,71.482019,51.141054,1,60,1,246
0,77.004237,52.230507,1,60,1,140
0,57.20848,50.25808,1,60,1,313
0,69.36713,53.27219,1,60,1,80
0,77.0012954,43.3371826,1,40,1,144
0,69.36713,53.27219,1,60,1,260
0,57.20763,50.30424,1,40,1,238
0,57.20763,50.30424,1,40,1,58
0,57.18544,50.28458,1,60,1,297
0,71.5407938,51.1521533,1,60,1,114
0,63.591904,53.187241,1,60,2,98
0,57.20848,50.25808,1,60,1,133
0,63.616213,53.187005,1,60,2,24
0,77.0025355,43.3892133,1,40,1,22
0,71.4834844,51.1736408,1,60,1,212
0,71.4858312,51.1451187,1,60,1,156
0,71.4817445,51.1226709,1,60,1,284
0,76.96883,43.2932,1,60,1,271
0,77.0025811,43.3892055,1,40,1,202
0,71.6565523,51.1190768,1,70,1,294
0,71.6383303,51.1233844,1,70,1,286
0,71.6380299,51.1236256,1,60,1,108
0,71.446511,51.131422,1,60,1,104
0,71.482201,51.141224,1,60,1,66
0,71.446604,51.184479,1,60,1,208
0,57.15852,50.27904,1,60,1,123
0,71.463484,42.915662,1,60,1,73
0,71.463485,42.915557,1,60,1,254
0,71.477459,51.175579,1,60,1,300
0,71.476217,51.198139,1,60,1,236
0,57.15852,50.27904,1,60,1,303
0,69.40055,53.27552,1,40,1,81
0,71.4989398,51.1677008,1,70,1,302
0,71.466764,51.156698,1,60,1,176
0,71.475438,51.198009,1,60,1,55
0,71.466758,51.156724,1,60,1,333
0,69.40006,53.27548,1,40,1,260
0,63.562099,53.284795,1,90,1,325
0,63.65183,53.21669,1,60,2,216
0,71.5405345,51.1520300,1,60,1,300
0,63.574753,53.217263,1,60,1,344
0,51.3891716,51.2316140,1,60,1,38
0,57.18525,50.28478,1,60,1,122
0,51.4236299,51.2260802,1,60,1,68
0,63.562252,53.284678,1,90,1,150
0,71.4908890,51.1272188,1,60,1,246
0,71.4933154,51.1343783,1,60,1,336
0,71.5333339,51.1525641,1,60,1,30
0,63.574158,53.146543,1,60,1,31
0,71.5329824,51.1525332,1,60,1,206
0,77.0209698,43.3145626,1,40,1,32
0,71.492117,42.929247,1,90,1,231
0,71.483767,51.174269,1,60,1,32
0,71.459522,51.118345,1,60,1,284
